﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.audio.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.platform.audio.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.platform.audit.annotations.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.platform.imaging.base.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.imaging.bulk--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.ecm.platform.imaging.bulk--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.platform.picture.ImagingComponent.default.config--configuration,org.nuxeo.ecm.platform.picture.ImagingComponent--configuration,true,1,XML,false
org.nuxeo.ecm.platform.picture.ImagingComponent.default.config--pictureConversions,org.nuxeo.ecm.platform.picture.ImagingComponent--pictureConversions,true,5,XML,false
org.nuxeo.ecm.platform.picture.LifeCycleManagerExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.picture.MultiviewPicture--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.platform.picture.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.ecm.platform.picture.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,7,XML,false
org.nuxeo.ecm.platform.picture.binary.metadata.contrib--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.picture.binary.metadata.contrib--metadataMappings,org.nuxeo.binary.metadata--metadataMappings,true,2,XML,false
org.nuxeo.ecm.platform.picture.binary.metadata.contrib--metadataRules,org.nuxeo.binary.metadata--metadataRules,true,1,XML,false
org.nuxeo.ecm.platform.picture.blobholder--BlobHolderFactory,org.nuxeo.ecm.core.api.blobholder.BlobHolderAdapterComponent--BlobHolderFactory,true,2,XML,false
org.nuxeo.ecm.platform.picture.commandline.imagemagick--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,8,XML,false
org.nuxeo.ecm.platform.picture.convert--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,4,XML,false
org.nuxeo.ecm.platform.picture.core.libraryselector.LibrarySelectorService--LibrarySelector,org.nuxeo.ecm.platform.picture.core.libraryselector.LibrarySelectorService--LibrarySelector,true,1,XML,false
org.nuxeo.ecm.platform.picture.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,7,XML,false
org.nuxeo.ecm.platform.picture.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
org.nuxeo.ecm.platform.picture.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.picture.jsf.codec--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,12,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,5,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.picture.jsf.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.ecm.platform.picture.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.platform.picture.operation--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,1,XML,false
org.nuxeo.ecm.platform.picture.operation--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
org.nuxeo.ecm.platform.picture.operation--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,4,JAVA,false
org.nuxeo.ecm.platform.picture.renditions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.picture.renditions--renditionDefinitionProviders,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitionProviders,true,1,XML,false
org.nuxeo.ecm.platform.picture.renditions--renditionDefinitions,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitions,true,1,XML,false
org.nuxeo.ecm.platform.picture.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.picture.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.platform.picture.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.plugins--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,2,XML,false
org.nuxeo.ecm.platform.picture.web.preview.adapter.contrib--AdapterFactory,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--AdapterFactory,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.preview.adapter.contrib--MimeTypePreviewer,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--MimeTypePreviewer,true,1,XML,false
org.nuxeo.ecm.platform.picture.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.pictures.tiles.api.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.pictures.tiles.default.config--environment,org.nuxeo.ecm.platform.pictures.tiles.service.PictureTilingComponent--environment,true,1,XML,false
org.nuxeo.ecm.platform.pictures.tiles.default.config--imagesToConvert,org.nuxeo.ecm.platform.pictures.tiles.service.PictureTilingComponent--imagesToConvert,true,25,XML,false
org.nuxeo.ecm.platform.pictures.tiles.preview--MimeTypePreviewer,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--MimeTypePreviewer,true,1,XML,false
org.nuxeo.ecm.platform.pictures.tiles.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,1,XML,false
org.nuxeo.ecm.platform.pictureweb.LifeCycleManagerExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.video.convert.commandline--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,7,XML,false
org.nuxeo.ecm.platform.video.convert.converters--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,6,XML,false
org.nuxeo.ecm.platform.video.core.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.video.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.video.jsf.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.video.jsf.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.platform.video.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.platform.video.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.video.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.platform.video.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,12,XML,false
org.nuxeo.ecm.platform.video.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,5,XML,false
org.nuxeo.ecm.platform.video.service.contrib--automaticVideoConversions,org.nuxeo.ecm.platform.video.service.VideoService--automaticVideoConversions,true,2,XML,false
org.nuxeo.ecm.platform.video.service.contrib--configuration,org.nuxeo.ecm.platform.video.service.VideoService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.video.service.contrib--videoConversions,org.nuxeo.ecm.platform.video.service.VideoService--videoConversions,true,3,XML,false
org.nuxeo.ecm.platform.video.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.platform.video.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,8,XML,false
org.nuxeo.ecm.platform.video.tools.commandlines--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,8,XML,false
org.nuxeo.ecm.platform.video.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.video.tools.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,5,JAVA,false
org.nuxeo.nuxeo.ecm.platform.audio.doctype--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.nuxeo.ecm.platform.audio.doctype--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.audio.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.video.doctype--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,7,XML,false
org.nuxeo.nuxeo.ecm.platform.video.doctype--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.video.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.platform.video.core.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.platform.video.core.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.platform.video.core.previewer--MimeTypePreviewer,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--MimeTypePreviewer,true,1,XML,false
org.nuxeo.platform.video.core.renditions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.platform.video.core.renditions--renditionDefinitionProviders,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitionProviders,true,1,XML,false
