﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.actions.actionwidgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgettypes,true,7,XML,false
org.nuxeo.ecm.platform.actions.actionwidgettypes.dev--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.actions.jsf.elservice.contrib--elContextFactory,org.nuxeo.ecm.platform.el.service--elContextFactory,true,1,XML,false
org.nuxeo.ecm.platform.actions.widgettypes--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,16,XML,false
org.nuxeo.ecm.platform.actions.widgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.contentview.jsf.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,9,XML,false
org.nuxeo.ecm.platform.contentview.jsf.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,8,XML,false
org.nuxeo.ecm.platform.contentview.jsf.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.contentview.jsf.widgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,16,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--disabledPropertyRefs,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--disabledPropertyRefs,true,6,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,69,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,28,XML,false
org.nuxeo.ecm.platform.forms.layout.dev--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.forms.layout.dev--layouttypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouttypes,true,1,XML,false
org.nuxeo.ecm.platform.forms.layout.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.forms.layout.properties--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,53,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgets1,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,33,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,8,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgets1,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,26,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,17,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.types--layouttypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouttypes,true,2,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.widgts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,5,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.widgts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.picture.MultiviewPicture--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.platform.picture.binary.metadata.contrib--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.picture.binary.metadata.contrib--metadataMappings,org.nuxeo.binary.metadata--metadataMappings,true,2,XML,false
org.nuxeo.ecm.platform.picture.binary.metadata.contrib--metadataRules,org.nuxeo.binary.metadata--metadataRules,true,1,XML,false
org.nuxeo.ecm.platform.picture.blobholder--BlobHolderFactory,org.nuxeo.ecm.core.api.blobholder.BlobHolderAdapterComponent--BlobHolderFactory,true,2,XML,false
org.nuxeo.ecm.platform.threed.convert.commandline--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,6,XML,false
org.nuxeo.ecm.platform.threed.convert.converters--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,5,XML,false
org.nuxeo.ecm.platform.threed.core.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.threed.filemanager--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.threed.jsf.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.platform.threed.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
org.nuxeo.ecm.platform.threed.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.platform.threed.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.threed.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.threed.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.threed.listeners--listener1,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.threed.mimetype--mimetype,org.nuxeo.ecm.platform.mimetype.service.MimetypeRegistryService--mimetype,true,8,XML,false
org.nuxeo.ecm.platform.threed.renditions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.threed.renditions--renditionDefinitionProviders,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitionProviders,true,1,XML,false
org.nuxeo.ecm.platform.threed.service.ThreeDService.default--automaticLOD,org.nuxeo.ecm.platform.threed.service.ThreeDService--automaticLOD,true,5,XML,false
org.nuxeo.ecm.platform.threed.service.ThreeDService.default--automaticRenderViews,org.nuxeo.ecm.platform.threed.service.ThreeDService--automaticRenderViews,true,4,XML,false
org.nuxeo.ecm.platform.threed.service.ThreeDService.default--renderViews,org.nuxeo.ecm.platform.threed.service.ThreeDService--renderViews,true,7,XML,false
org.nuxeo.ecm.platform.threed.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.contrib--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.contrib--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.contrib--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.ecm.platform.treeManager.contrib--plugin,org.nuxeo.ecm.platform.treeManager--plugin,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.DocumentValidationService.activations--activations,org.nuxeo.ecm.core.api.DocumentValidationService--activations,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.RequestControllerService.contrib--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,3,XML,false
org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent.baseContrib--remotableSeamBeans,org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent--remotableSeamBeans,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.JSFConfig--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.auth.JSFConfig--sessionManager,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--sessionManager,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration2,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration3,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration4,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.htmleditor.contrib--plugins,org.nuxeo.ecm.platform.ui.web.htmleditor.service.HtmlEditorPluginServiceImpl--plugins,true,3,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService.contrib--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,14,XML,false
org.nuxeo.ecm.platform.ui.web.tag.fn.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.platform.webapp.base.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,3,XML,false
org.nuxeo.ecm.platform.webapp.base.properties--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.webapp.base.properties--configuration2,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.webapp.base.properties--configuration3,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.ecm.platform.webapp.base.properties--configuration4,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.webapp.base.properties--configuration5,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.ui.jsf.reload--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.webapp.base.webresources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.webapp.base.webresources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,4,XML,false
org.nuxeo.ecm.webapp.contentview.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,4,XML,false
org.nuxeo.ecm.webapp.contentview.users.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,3,XML,false
org.nuxeo.ecm.webapp.layouts.search.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,21,XML,false
org.nuxeo.ecm.webapp.layouts.users.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.webapp.layouts.users.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,6,XML,false
org.nuxeo.ecm.webapp.seam.action.defaultChains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,1,XML,false
org.nuxeo.ecm.webapp.seam.debug.action--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,15,XML,false
org.nuxeo.ecm.webapp.seam.debug.action--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,18,XML,false
org.nuxeo.ecm.webapp.seam.debug.action--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,4,XML,false
org.nuxeo.ecm.webapp.seam.debug.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,1,XML,false
org.nuxeo.ecm.webapp.seam.reload--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.webapp.seam.reload--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,1,XML,false
org.nuxeo.ecm.webapp.tree.nav.NavTreeService.default.contrib--navigationTree,org.nuxeo.ecm.webapp.tree.nav.NavTreeService--navigationTree,true,1,XML,false
org.nuxeo.login.startup.page.jsf.contrib--loginScreen,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--loginScreen,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.threed.doctype--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.nuxeo.ecm.platform.threed.doctype--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.platform.threed.core.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.threed.preview.adapter.contrib--MimeTypePreviewer,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--MimeTypePreviewer,true,1,XML,false
org.nuxeo.threed.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.threed.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,2,XML,false
org.nuxeo.url.codec.jsf.contribs--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
