﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.liveconnect.google.drive.core.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.jsf.GoogleDriveComponent--uploader,org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.mimetypes--mimetype,org.nuxeo.ecm.platform.mimetype.service.MimetypeRegistryService--mimetype,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.core.OneDriveComponent--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.core.OneDriveComponent--providers,org.nuxeo.ecm.platform.oauth2.providers.OAuth2ServiceProviderRegistry--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.core.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.core.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.jsf.OneDriveComponent--uploader,org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.jsf.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.jsf.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.jsf.theme--resources1,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.jsf.theme--resources2,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.onedrive.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.scheduler--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.liveconnect.scheduler--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.liveconnect.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
